Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c5&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;16;33;7,95;0,39
De 5 a 9 anys;21;16;37;8,92;0,43
De 10 a 14 anys;14;13;27;6,51;0,32
De 15 a 19 anys;14;12;26;6,27;0,30
De 20 a 24 anys;..;..;14;3,37;0,16
De 25 a 29 anys;10;19;29;6,99;0,34
De 30 a 34 anys;21;20;41;9,88;0,48
De 35 a 39 anys;30;30;60;14,46;0,70
De 40 a 44 anys;14;40;54;13,01;0,63
De 45 a 49 anys;11;19;30;7,23;0,35
De 50 a 54 anys;8;5;13;3,13;0,15
De 55 a 59 anys;4;7;11;2,65;0,13
De 60 a 64 anys;8;4;12;2,89;0,14
De 65 a 69 anys;5;5;10;2,41;0,12
De 70 a 74 anys;..;..;9;2,17;0,11
De 75 a 79 anys;..;..;4;0,96;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;1,20;0,06
Total;190;225;415;100,00;4,86
%;45,78;54,22;100,00;;

