Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Suïssa
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d22&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,90;0,23
De 10 a 14 anys;4;5;9;6,52;0,51
De 15 a 19 anys;..;..;10;7,25;0,57
De 20 a 24 anys;..;..;5;3,62;0,29
De 25 a 29 anys;7;4;11;7,97;0,63
De 30 a 34 anys;4;8;12;8,70;0,68
De 35 a 39 anys;5;6;11;7,97;0,63
De 40 a 44 anys;9;8;17;12,32;0,97
De 45 a 49 anys;9;4;13;9,42;0,74
De 50 a 54 anys;4;4;8;5,80;0,46
De 55 a 59 anys;5;5;10;7,25;0,57
De 60 a 64 anys;..;..;5;3,62;0,29
De 65 a 69 anys;..;..;7;5,07;0,40
De 70 a 74 anys;..;..;4;2,90;0,23
De 75 a 79 anys;..;..;7;5,07;0,40
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;75;63;138;100,00;7,87
%;54,35;45,65;100,00;;

