Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bolivia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d341&res=b25
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,1808,55.02,1.04
"Hospitalet de Llobregat, l'",8994,337,10.26,3.75
Sabadell,7697,142,4.32,1.84
Granollers,3600,121,3.68,3.36
Badalona,7746,83,2.53,1.07
Mataró,4424,57,1.73,1.29
Santa Coloma de Gramenet,4483,56,1.70,1.25
Terrassa,8026,53,1.61,0.66
Esplugues de Llobregat,1496,34,1.03,2.27
Manresa,4269,34,1.03,0.80
Sant Cugat del Vallès,3287,33,1.00,1.00
Cornellà de Llobregat,2451,33,1.00,1.35
"Bruc, el",79,31,0.94,39.24
Rubí,2084,30,0.91,1.44
Canovelles,640,19,0.58,2.97
Sant Adrià de Besòs,744,19,0.58,2.55
Sitges,1467,19,0.58,1.30
Cerdanyola del Vallès,1332,18,0.55,1.35
Viladecans,1323,17,0.52,1.28
Mollet del Vallès,2134,15,0.46,0.70
Vilafranca del Penedès,1716,15,0.46,0.87
Martorell,1340,14,0.43,1.04
Caldes de Montbui,476,13,0.40,2.73
Sant Feliu de Llobregat,1010,13,0.40,1.29
Gavà,1292,12,0.37,0.93
Vilanova i la Geltrú,2674,12,0.37,0.45
Tordera,285,11,0.33,3.86
Marganell,15,10,0.30,66.67
"Llagosta, la",368,10,0.30,2.72
Vic,2759,9,0.27,0.33
Olesa de Montserrat,679,9,0.27,1.33
"Garriga, la",431,8,0.24,1.86
Sant Pere de Ribes,783,8,0.24,1.02
Artés,126,6,0.18,4.76
Barberà del Vallès,487,6,0.18,1.23
Premià de Mar,1070,6,0.18,0.56
Sant Cugat Sesgarrigues,16,6,0.18,37.50
"Roca del Vallès, la",136,5,0.15,3.68
Santa Eulàlia de Ronçana,99,5,0.15,5.05
Sant Celoni,573,5,0.15,0.87
Castellar del Vallès,387,5,0.15,1.29
Ripollet,816,5,0.15,0.61
Castelldefels,2373,5,0.15,0.21
"Prat de Llobregat, el",1365,5,0.15,0.37
Sant Boi de Llobregat,1898,5,0.15,0.26
Calella,1124,5,0.15,0.44
Bigues i Riells del Fai,127,5,0.15,3.94
Berga,687,4,0.12,0.58
Cardedeu,383,4,0.12,1.04
Palau-solità i Plegamans,188,4,0.12,2.13
Vacarisses,79,4,0.12,5.06
Sentmenat,118,4,0.12,3.39
Sant Joan Despí,736,4,0.12,0.54
Malgrat de Mar,585,4,0.12,0.68
Alella,348,4,0.12,1.15
Pineda de Mar,1045,4,0.12,0.38
Igualada,2040,4,0.12,0.20
Montmeló,152,4,0.12,2.63
Resta de municipis,27096,65,1.98,0.00
Província: Barcelona,297844,3286,100.00,1.10

