Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d13&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;16237;17,29;54,21
Mèxic;13228;14,09;77,26
Estats Units, els;11955;12,73;61,63
Brasil;9253;9,85;75,11
Veneçuela;7932;8,45;79,26
Equador;6640;7,07;63,34
Xile;6003;6,39;63,71
Colòmbia;4171;4,44;64,01
Perú;4035;4,30;74,64
República Dominicana;2155;2,29;58,18
Uruguai;2096;2,23;53,83
Bolívia;1980;2,11;58,79
Canadà;1543;1,64;60,84
Cuba;1474;1,57;53,35
Costa Rica;1421;1,51;70,38
Panamà;1029;1,10;64,64
Guatemala;938;1,00;73,68
El Salvador;683;0,73;76,91
Paraguai;674;0,72;49,82
Hondures;255;0,27;55,68
Nicaragua;166;0,18;62,17
Jamaica;16;0,02;59,26
Haití;11;0,01;52,38
Bahames, les;6;<0,01;66,67
Barbados;4;<0,01;40,00
Resta de països;7;<0,01;..
Total continent;93912;100,00;..

