Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Montsià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d22&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,4.73,0.79
De 5 a 9 anys,..,..,11,7.43,1.24
De 10 a 14 anys,..,..,4,2.70,0.45
De 15 a 19 anys,6,4,10,6.76,1.12
De 20 a 24 anys,..,..,8,5.41,0.90
De 25 a 29 anys,..,..,4,2.70,0.45
De 30 a 34 anys,6,6,12,8.11,1.35
De 35 a 39 anys,9,5,14,9.46,1.57
De 40 a 44 anys,7,11,18,12.16,2.02
De 45 a 49 anys,7,6,13,8.78,1.46
De 50 a 54 anys,4,4,8,5.41,0.90
De 55 a 59 anys,..,..,6,4.05,0.67
De 60 a 64 anys,..,..,5,3.38,0.56
De 65 a 69 anys,5,5,10,6.76,1.12
De 70 a 74 anys,..,..,7,4.73,0.79
De 75 a 79 anys,..,..,6,4.05,0.67
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,76,72,148,100.00,16.65
%,51.35,48.65,100.00,,

