Població resident a l'estranger per països. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d24&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Germany,1842,40.50,6.55
France,1045,22.98,2.17
Belgium,659,14.49,5.50
United Kingdom,367,8.07,1.37
Switzerland,132,2.90,0.79
Netherlands,131,2.88,2.34
Andorra,126,2.77,0.79
Italy,54,1.19,0.98
Denmark,42,0.92,3.12
Norway,38,0.84,3.12
Luxembourg,19,0.42,2.22
Austria,16,0.35,1.30
Sweden,16,0.35,0.77
Ireland,14,0.31,0.89
Finland,13,0.29,2.51
Portugal,9,0.20,0.77
Romania,6,0.13,5.56
Rusia,4,0.09,1.84
Resta de països,15,033,..
Total continent,4548,100.00,..

