Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Africa
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b2&res=d21&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,2869,56,20.07,1.95
Pineda de Mar,565,45,16.13,7.96
Premià de Mar,699,44,15.77,6.29
Malgrat de Mar,415,28,10.04,6.75
Calella,693,18,6.45,2.60
Tordera,195,10,3.58,5.13
Palafolls,116,8,2.87,6.90
Tiana,158,7,2.51,4.43
Premià de Dalt,202,7,2.51,3.47
Vilassar de Mar,384,7,2.51,1.82
Canet de Mar,408,6,2.15,1.47
Sant Pol de Mar,174,6,2.15,3.45
Sant Iscle de Vallalta,30,6,2.15,20.00
Sant Cebrià de Vallalta,58,6,2.15,10.34
"Masnou, el",502,4,1.43,0.80
Cabrera de Mar,75,4,1.43,5.33
Argentona,172,4,1.43,2.33
Arenys de Mar,407,4,1.43,0.98
Santa Susanna,43,4,1.43,9.30
Resta de municipis,1357,5,1.79,0.00
Maresme,9522,279,100.00,2.93

