Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=d34&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Arbúcies,145,100,53.19,68.97
"Cellera de Ter, la",56,35,18.62,62.50
Sant Feliu de Buixalleu,13,9,4.79,69.23
Tossa de Mar,148,9,4.79,6.08
Blanes,962,7,3.72,0.73
Breda,26,5,2.66,19.23
Lloret de Mar,613,5,2.66,0.82
Santa Coloma de Farners,163,4,2.13,2.45
Vidreres,61,4,2.13,6.56
Resta de municipis,495,10,5.32,0.00
Selva,2682,188,100.00,7.01

