Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Qatar
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d427&res=d10
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;16;0,24;3;23,08
2023;6397;13;0,20;-3;-18,75
2022;6208;16;0,26;3;23,08
2021;5794;13;0,22;0;0,00
2020;5540;13;0,23;2;18,18
2019;5204;11;0,21;-2;-15,38
2018;4882;13;0,27;6;85,71
2017;4475;7;0,16;2;40,00
2016;4048;5;0,12;-2;-28,57
2015;3550;7;0,20;0;0,00
2014;3144;7;0,22;1;16,67
2013;2743;6;0,22;-1;-14,29
2012;2502;7;0,28;3;75,00
2011;2270;4;0,18;0;0,00
2010;2028;4;0,20;0;0,00
2009;1825;4;0,22;..;..

