Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Australia
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&res=d40&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;7;12;3,09;0,06
De 5 a 9 anys;7;8;15;3,87;0,07
De 10 a 14 anys;14;5;19;4,90;0,09
De 15 a 19 anys;15;12;27;6,96;0,13
De 20 a 24 anys;4;16;20;5,15;0,10
De 25 a 29 anys;15;23;38;9,79;0,19
De 30 a 34 anys;21;15;36;9,28;0,18
De 35 a 39 anys;14;14;28;7,22;0,14
De 40 a 44 anys;21;26;47;12,11;0,23
De 45 a 49 anys;21;22;43;11,08;0,21
De 50 a 54 anys;13;19;32;8,25;0,16
De 55 a 59 anys;5;4;9;2,32;0,04
De 60 a 64 anys;5;6;11;2,84;0,05
De 65 a 69 anys;5;5;10;2,58;0,05
De 70 a 74 anys;10;6;16;4,12;0,08
De 75 a 79 anys;5;5;10;2,58;0,05
De 80 a 84 anys;..;..;9;2,32;0,04
85 o més anys;..;..;6;1,55;0,03
Total;189;199;388;100,00;1,90
%;48,71;51,29;100,00;;

