Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d24&t=2017
Categoria;Població resident a l'estranger;% vert.
Vic;1636;39,61
Manlleu;953;23,08
Torelló;361;8,74
Roda de Ter;162;3,92
Tona;133;3,22
Centelles;108;2,62
Taradell;90;2,18
Sant Hipòlit de Voltregà;62;1,50
Sant Boi de Lluçanès;48;1,16
Sant Bartomeu del Grau;47;1,14
Masies de Voltregà, les;46;1,11
Balenyà;44;1,07
Gurb;38;0,92
Sant Vicenç de Torelló;38;0,92
Sant Pere de Torelló;38;0,92
Sant Julià de Vilatorta;36;0,87
Sant Quirze de Besora;34;0,82
Viladrau;32;0,77
Esquirol, l';29;0,70
Montesquiu;25;0,61
Seva;24;0,58
Folgueroles;22;0,53
Vilanova de Sau;21;0,51
Calldetenes;18;0,44
Sant Martí de Centelles;15;0,36
Santa Eugènia de Berga;14;0,34
Rupit i Pruit;10;0,24
Santa Eulàlia de Riuprimer;8;0,19
Masies de Roda, les;7;0,17
Orís;5;0,12
Tavèrnoles;5;0,12
Brull, el;4;0,10
Vidrà;4;0,10
Santa Cecília de Voltregà;4;0,10
Resta de municipis;9;0,22
Osona;4130;100,00

