Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d17&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;53;48;101;6,95;2,83
De 5 a 9 anys;69;65;134;9,22;3,76
De 10 a 14 anys;42;61;103;7,08;2,89
De 15 a 19 anys;40;44;84;5,78;2,36
De 20 a 24 anys;32;44;76;5,23;2,13
De 25 a 29 anys;36;49;85;5,85;2,38
De 30 a 34 anys;49;59;108;7,43;3,03
De 35 a 39 anys;49;55;104;7,15;2,92
De 40 a 44 anys;69;76;145;9,97;4,07
De 45 a 49 anys;67;71;138;9,49;3,87
De 50 a 54 anys;62;40;102;7,02;2,86
De 55 a 59 anys;32;28;60;4,13;1,68
De 60 a 64 anys;22;16;38;2,61;1,07
De 65 a 69 anys;13;24;37;2,54;1,04
De 70 a 74 anys;13;11;24;1,65;0,67
De 75 a 79 anys;21;24;45;3,09;1,26
De 80 a 84 anys;18;16;34;2,34;0,95
85 o més anys;19;17;36;2,48;1,01
Total;706;748;1454;100,00;40,79
%;48,56;51,44;100,00;;

