Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África central
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c6&res=d06&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3923;..;..;..;..
2023;3718;..;..;..;..
2022;3596;..;..;..;..
2021;3432;..;..;..;..
2020;3286;..;..;..;..
2019;3128;4;0,13;..;..
2018;2934;..;..;..;..
2017;2726;6;0,22;-1;-14,29
2016;2534;7;0,28;..;..
2015;2249;..;..;..;..
2014;2041;..;..;..;..
2013;1785;..;..;..;..
2012;1604;..;..;..;..
2011;1419;..;..;..;..
2010;1297;..;..;..;..
2009;1161;..;..;..;..

