Població resident a l'estranger per països. 2015
Lloc de residència:  América
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d32&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;87;39,91;0,33
Estados Unidos de América;32;14,68;0,23
Bolívia;27;12,39;1,27
Cuba;11;5,05;0,48
México;9;4,13;0,06
Brasil;8;3,67;0,07
Uruguay;8;3,67;0,23
Venezuela;7;3,21;0,06
Chile;6;2,75;0,07
Ecuador;5;2,29;0,07
Perú;5;2,29;0,12
República Dominicana;4;1,83;0,16
Resta de països;9;4,13;..
Total continent;218;100,00;..

