Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d408&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;586;43,41;0,34
Sant Cugat del Vallès;3287;54;4,00;1,64
Sabadell;7697;36;2,67;0,47
Terrassa;8026;29;2,15;0,36
Tarragona;7090;25;1,85;0,35
Castelldefels;2373;19;1,41;0,80
Cambrils;1272;18;1,33;1,42
Lleida;6698;18;1,33;0,27
Girona;6498;17;1,26;0,26
Badalona;7746;16;1,19;0,21
Hospitalet de Llobregat, l';8994;16;1,19;0,18
Sitges;1467;15;1,11;1,02
Mataró;4424;14;1,04;0,32
Sant Just Desvern;630;13;0,96;2,06
Igualada;2040;13;0,96;0,64
Esplugues de Llobregat;1496;11;0,81;0,74
Gavà;1292;10;0,74;0,77
Manresa;4269;10;0,74;0,23
Sant Feliu de Llobregat;1010;9;0,67;0,89
Calafell;902;9;0,67;1,00
Sant Quirze del Vallès;376;8;0,59;2,13
Tona;186;8;0,59;4,30
Salt;2235;8;0,59;0,36
Torroella de Montgrí;531;8;0,59;1,51
Vilassar de Mar;584;8;0,59;1,37
Salou;1109;8;0,59;0,72
Vic;2759;7;0,52;0,25
Reus;4443;7;0,52;0,16
Masquefa;114;7;0,52;6,14
Vilafranca del Penedès;1716;7;0,52;0,41
Garriga, la;431;6;0,44;1,39
Ripollet;816;6;0,44;0,74
Sant Adrià de Besòs;744;6;0,44;0,81
Prat de Llobregat, el;1365;6;0,44;0,44
Viladecans;1323;6;0,44;0,45
Roda de Berà;218;6;0,44;2,75
Mollet del Vallès;2134;5;0,37;0,23
Rubí;2084;5;0,37;0,24
Cerdanyola del Vallès;1332;5;0,37;0,38
Begur;182;5;0,37;2,75
Vallirana;263;5;0,37;1,90
Sant Boi de Llobregat;1898;5;0,37;0,26
Sant Vicenç dels Horts;455;5;0,37;1,10
Santa Coloma de Cervelló;122;5;0,37;4,10
Alella;348;5;0,37;1,44
Sant Pere de Ribes;783;5;0,37;0,64
Garriguella;73;4;0,30;5,48
Olot;1758;4;0,30;0,23
Castellar del Vallès;387;4;0,30;1,03
Montcada i Reixac;725;4;0,30;0,55
Santa Coloma de Gramenet;4483;4;0,30;0,09
Figueres;2808;4;0,30;0,14
Selva del Camp, la;77;4;0,30;5,19
Vandellòs i l'Hospitalet de l'Infant;252;4;0,30;1,59
Martorell;1340;4;0,30;0,30
Torrelles de Llobregat;87;4;0,30;4,60
Premià de Dalt;257;4;0,30;1,56
Santa Coloma de Farners;479;4;0,30;0,84
Lloret de Mar;1464;4;0,30;0,27
Blanes;1914;4;0,30;0,21
Vila-seca;554;4;0,30;0,72
Castellolí;28;4;0,30;14,29
Granollers;3600;4;0,30;0,11
Vilanova i la Geltrú;2674;4;0,30;0,15
Resta de municipis;84078;178;13,19;0,00
Catalunya;386486;1350;100,00;0,35

