Població resident a l'estranger per països. 2017
Lloc de residència:  América
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d27&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;212;51,08;0,73
México;28;6,75;0,17
Estados Unidos de América;26;6,27;0,15
Colombia;20;4,82;0,32
Chile;19;4,58;0,21
Paraguay;17;4,10;1,29
Perú;17;4,10;0,33
Venezuela;17;4,10;0,16
Guatemala;12;2,89;0,96
Ecuador;12;2,89;0,12
Brasil;10;2,41;0,08
Cuba;6;1,45;0,23
Panamá;6;1,45;0,39
República Dominicana;4;0,96;0,12
Resta de països;9;2,17;..
Total continent;415;100,00;..

