Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c4&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;2,26;0,08
De 5 a 9 anys;4;6;10;5,65;0,21
De 10 a 14 anys;7;9;16;9,04;0,33
De 15 a 19 anys;..;..;6;3,39;0,12
De 20 a 24 anys;..;..;10;5,65;0,21
De 25 a 29 anys;7;5;12;6,78;0,25
De 30 a 34 anys;8;12;20;11,30;0,42
De 35 a 39 anys;7;5;12;6,78;0,25
De 40 a 44 anys;6;10;16;9,04;0,33
De 45 a 49 anys;11;8;19;10,73;0,39
De 50 a 54 anys;5;8;13;7,34;0,27
De 55 a 59 anys;7;6;13;7,34;0,27
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;8;4,52;0,17
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,82;0,10
De 80 a 84 anys;..;..;4;2,26;0,08
85 o més anys;..;..;..;..;..
Total;88;89;177;100,00;3,68
%;49,72;50,28;100,00;;

