Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c7&res=d21&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;2372;36;37,50;1,52
Vilassar de Mar;322;9;9,38;2,80
Pineda de Mar;468;9;9,38;1,92
Premià de Dalt;160;8;8,33;5,00
Argentona;150;5;5,21;3,33
Canet de Mar;379;4;4,17;1,06
Santa Susanna;31;4;4,17;12,90
Resta de municipis;3997;21;21,88;0,00
Maresme;7879;96;100,00;1,22

