Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d28&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Banyoles;241;138;66,35;57,26
Porqueres;35;20;9,62;57,14
Cornellà del Terri;35;17;8,17;48,57
Vilademuls;22;9;4,33;40,91
Serinyà;10;8;3,85;80,00
Esponellà;7;5;2,40;71,43
Camós;4;4;1,92;100,00
Resta de municipis;24;7;3,37;0,00
Pla de l'Estany;378;208;100,00;55,03

