Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d348&res=a&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;3670;67,89;2,56
Hospitalet de Llobregat, l';6591;270;4,99;4,10
Terrassa;6093;103;1,91;1,69
Tarragona;5460;80;1,48;1,47
Girona;4875;74;1,37;1,52
Sabadell;6024;63;1,17;1,05
Cornellà de Llobregat;1610;63;1,17;3,91
Badalona;5322;51;0,94;0,96
Lleida;5160;47;0,87;0,91
Mataró;3338;45;0,83;1,35
Esplugues de Llobregat;1182;43;0,80;3,64
Sant Cugat del Vallès;2624;34;0,63;1,30
Rubí;1563;29;0,54;1,86
Santa Coloma de Gramenet;2855;29;0,54;1,02
Vilafranca del Penedès;1202;27;0,50;2,25
Sant Joan Despí;453;25;0,46;5,52
Sant Feliu de Llobregat;782;24;0,44;3,07
Granollers;2390;23;0,43;0,96
Cerdanyola del Vallès;1039;20;0,37;1,92
Reus;3107;19;0,35;0,61
Manresa;2944;19;0,35;0,65
Sant Boi de Llobregat;1334;18;0,33;1,35
Vilanova i la Geltrú;2140;18;0,33;0,84
Castelldefels;1780;16;0,30;0,90
Sant Adrià de Besòs;540;15;0,28;2,78
Martorell;903;15;0,28;1,66
Sitges;1144;15;0,28;1,31
Mollet del Vallès;1181;14;0,26;1,19
Torroella de Montgrí;386;14;0,26;3,63
Sant Andreu de la Barca;460;12;0,22;2,61
Sant Just Desvern;528;12;0,22;2,27
Valls;643;11;0,20;1,71
Vic;1865;11;0,20;0,59
Cambrils;977;11;0,20;1,13
Igualada;1507;10;0,18;0,66
Vendrell, el;1019;10;0,18;0,98
Salt;1199;9;0,17;0,75
Tortosa;1444;9;0,17;0,62
Mollerussa;347;9;0,17;2,59
Prat de Llobregat, el;1003;9;0,17;0,90
Castellar del Vallès;314;8;0,15;2,55
Barberà del Vallès;383;8;0,15;2,09
Salou;764;8;0,15;1,05
Santa Maria de Palautordera;139;7;0,13;5,04
Montcada i Reixac;465;7;0,13;1,51
Figueres;1889;7;0,13;0,37
Masnou, el;567;7;0,13;1,23
Santa Perpètua de Mogoda;323;6;0,11;1,86
Molins de Rei;498;6;0,11;1,20
Malgrat de Mar;493;6;0,11;1,22
Cervera;219;6;0,11;2,74
Santa Coloma de Farners;344;6;0,11;1,74
Tàrrega;479;5;0,09;1,04
Llagosta, la;210;5;0,09;2,38
Vacarisses;65;5;0,09;7,69
Deltebre;112;5;0,09;4,46
Abrera;226;5;0,09;2,21
Begues;121;5;0,09;4,13
Gavà;970;5;0,09;0,52
Viladecans;917;5;0,09;0,55
Premià de Mar;836;5;0,09;0,60
Solsona;408;5;0,09;1,23
Ripoll;332;5;0,09;1,51
Puigcerdà;540;5;0,09;0,93
Monistrol de Montserrat;101;4;0,07;3,96
Garriga, la;321;4;0,07;1,25
Caldes de Montbui;391;4;0,07;1,02
Sant Celoni;406;4;0,07;0,99
Sentmenat;100;4;0,07;4,00
Ripollet;499;4;0,07;0,80
Perelló, el;98;4;0,07;4,08
Llagostera;319;4;0,07;1,25
Calella;841;4;0,07;0,48
Vilassar de Mar;441;4;0,07;0,91
Flix;167;4;0,07;2,40
Argençola;40;4;0,07;10,00
Resta de municipis;58766;220;4,07;0,00
Catalunya;302525;5406;100,00;1,79

