Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  America
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d14&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Berga,585,114,34.34,19.49
Puig-reig,133,45,13.55,33.83
Gironella,106,44,13.25,41.51
"Pobla de Lillet, la",42,20,6.02,47.62
Avià,33,16,4.82,48.48
Bagà,58,16,4.82,27.59
Cercs,39,16,4.82,41.03
Saldes,25,15,4.52,60.00
Castellar de n'Hug,15,8,2.41,53.33
Casserres,14,7,2.11,50.00
Guardiola de Berguedà,25,7,2.11,28.00
Gósol,5,4,1.20,80.00
"Espunyola, l'",10,4,1.20,40.00
Resta de municipis,58,16,4.82,0.00
Berguedà,1148,332,100.00,28.92

