Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=c8&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,327,308,635,7.13,4.45
De 5 a 9 anys,390,378,768,8.63,5.39
De 10 a 14 anys,511,465,976,10.96,6.84
De 15 a 19 anys,387,366,753,8.46,5.28
De 20 a 24 anys,247,273,520,5.84,3.65
De 25 a 29 anys,238,296,534,6.00,3.74
De 30 a 34 anys,251,310,561,6.30,3.93
De 35 a 39 anys,288,289,577,6.48,4.05
De 40 a 44 anys,346,328,674,7.57,4.73
De 45 a 49 anys,396,339,735,8.26,5.15
De 50 a 54 anys,388,276,664,7.46,4.66
De 55 a 59 anys,290,209,499,5.60,3.50
De 60 a 64 anys,165,118,283,3.18,1.98
De 65 a 69 anys,94,84,178,2.00,1.25
De 70 a 74 anys,55,65,120,1.35,0.84
De 75 a 79 anys,60,65,125,1.40,0.88
De 80 a 84 anys,49,54,103,1.16,0.72
85 o més anys,84,114,198,2.22,1.39
Total,4566,4337,8903,100.00,62.43
%,51.29,48.71,100.00,,

