Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Pallars Jussà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d25&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,7,26,9.96,2.02
De 5 a 9 anys,16,5,21,8.05,1.64
De 10 a 14 anys,20,17,37,14.18,2.88
De 15 a 19 anys,11,15,26,9.96,2.02
De 20 a 24 anys,5,7,12,4.60,0.93
De 25 a 29 anys,..,..,9,3.45,0.70
De 30 a 34 anys,5,7,12,4.60,0.93
De 35 a 39 anys,8,12,20,7.66,1.56
De 40 a 44 anys,..,..,14,5.36,1.09
De 45 a 49 anys,8,4,12,4.60,0.93
De 50 a 54 anys,5,5,10,3.83,0.78
De 55 a 59 anys,8,4,12,4.60,0.93
De 60 a 64 anys,..,..,9,3.45,0.70
De 65 a 69 anys,5,4,9,3.45,0.70
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,7,2.68,0.55
85 o més anys,8,11,19,7.28,1.48
Total,150,111,261,100.00,20.33
%,57.47,42.53,100.00,,

