Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=c2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;8;17;4,15;0,17
De 5 a 9 anys;9;16;25;6,10;0,25
De 10 a 14 anys;12;7;19;4,63;0,19
De 15 a 19 anys;9;10;19;4,63;0,19
De 20 a 24 anys;9;8;17;4,15;0,17
De 25 a 29 anys;18;8;26;6,34;0,26
De 30 a 34 anys;12;9;21;5,12;0,21
De 35 a 39 anys;22;21;43;10,49;0,43
De 40 a 44 anys;17;15;32;7,80;0,32
De 45 a 49 anys;11;11;22;5,37;0,22
De 50 a 54 anys;25;18;43;10,49;0,43
De 55 a 59 anys;8;14;22;5,37;0,22
De 60 a 64 anys;8;9;17;4,15;0,17
De 65 a 69 anys;9;8;17;4,15;0,17
De 70 a 74 anys;10;8;18;4,39;0,18
De 75 a 79 anys;11;7;18;4,39;0,18
De 80 a 84 anys;7;6;13;3,17;0,13
85 o més anys;7;14;21;5,12;0,21
Total;213;197;410;100,00;4,12
%;51,95;48,05;100,00;;

