Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  África del norte
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c7&res=c1&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;60;67;127;10,71;0,05
De 5 a 9 anys;120;87;207;17,45;0,08
De 10 a 14 anys;127;97;224;18,89;0,09
De 15 a 19 anys;72;68;140;11,80;0,05
De 20 a 24 anys;26;31;57;4,81;0,02
De 25 a 29 anys;13;17;30;2,53;0,01
De 30 a 34 anys;23;16;39;3,29;0,02
De 35 a 39 anys;25;27;52;4,38;0,02
De 40 a 44 anys;38;20;58;4,89;0,02
De 45 a 49 anys;34;20;54;4,55;0,02
De 50 a 54 anys;41;14;55;4,64;0,02
De 55 a 59 anys;31;16;47;3,96;0,02
De 60 a 64 anys;18;15;33;2,78;0,01
De 65 a 69 anys;7;6;13;1,10;<0,01
De 70 a 74 anys;12;6;18;1,52;<0,01
De 75 a 79 anys;11;7;18;1,52;<0,01
De 80 a 84 anys;..;..;7;0,59;<0,01
85 o més anys;..;..;7;0,59;<0,01
Total;663;523;1186;100,00;0,46
%;55,90;44,10;100,00;;

