Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Chile
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=c7&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;340;35;33,98;10,29
Isona i Conca Dellà;116;14;13,59;12,07
Puigcerdà;340;13;12,62;3,82
Pobla de Segur, la;119;12;11,65;10,08
Prullans;22;7;6,80;31,82
Alp;30;5;4,85;16,67
Bellver de Cerdanya;77;5;4,85;6,49
Sort;80;5;4,85;6,25
Resta de municipis;5206;7;6,80;0,00
Alt Pirineu i Aran;6330;103;100,00;1,63

