Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Singapur
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d432&res=b17
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;255;57,43;0,15
Sant Cugat del Vallès;3287;15;3,38;0,46
Terrassa;8026;12;2,70;0,15
Sabadell;7697;11;2,48;0,14
Hospitalet de Llobregat, l';8994;9;2,03;0,10
Esplugues de Llobregat;1496;8;1,80;0,53
Garriga, la;431;6;1,35;1,39
Cerdanyola del Vallès;1332;6;1,35;0,45
Badalona;7746;6;1,35;0,08
Tiana;194;6;1,35;3,09
Granollers;3600;6;1,35;0,17
Castelldefels;2373;5;1,13;0,21
Mataró;4424;5;1,13;0,11
Sitges;1467;5;1,13;0,34
Cardedeu;383;4;0,90;1,04
Vic;2759;4;0,90;0,14
Gavà;1292;4;0,90;0,31
Sant Andreu de la Barca;689;4;0,90;0,58
Premià de Mar;1070;4;0,90;0,37
Jorba;24;4;0,90;16,67
Vilanova i la Geltrú;2674;4;0,90;0,15
Resta de municipis;64200;61;13,74;0,00
Província: Barcelona;297844;444;100,00;0,15

