Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  South America
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d04&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",2919,64,47.76,2.19
Ribera d'Urgellet,125,13,9.70,10.40
Coll de Nargó,75,11,8.21,14.67
Organyà,125,9,6.72,7.20
Alàs i Cerc,68,7,5.22,10.29
Peramola,28,6,4.48,21.43
Bassella,17,6,4.48,35.29
"Valls de Valira, les",103,5,3.73,4.85
Oliana,65,5,3.73,7.69
Montferrer i Castellbò,107,5,3.73,4.67
Resta de municipis,201,..,..,..
Alt Urgell,3833,134,100.00,3.50

