Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sweden
Lloc d'inscripció:  Baix Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d131&res=d09&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3419,33,0.97,4,13.79
2023,3183,29,0.91,3,11.54
2022,3018,26,0.86,2,8.33
2021,2786,24,0.86,0,0.00
2020,2678,24,0.90,3,14.29
2019,2513,21,0.84,4,23.53
2018,2394,17,0.71,1,6.25
2017,2187,16,0.73,1,6.67
2016,2042,15,0.73,1,7.14
2015,1885,14,0.74,1,7.69
2014,1740,13,0.75,-1,-7.14
2013,1622,14,0.86,3,27.27
2012,1520,11,0.72,0,0.00
2011,1423,11,0.77,-2,-15.38
2010,1320,13,0.98,1,8.33
2009,1246,12,0.96,..,..

