Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c2&res=c3&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;43;0,21;-1;-2,27
2023;19338;44;0,23;5;12,82
2022;18699;39;0,21;2;5,41
2021;17798;37;0,21;5;15,62
2020;17219;32;0,19;2;6,67
2019;16425;30;0,18;1;3,45
2018;15602;29;0,19;4;16,00
2017;14577;25;0,17;-2;-7,41
2016;13386;27;0,20;7;35,00
2015;12159;20;0,16;1;5,26
2014;11030;19;0,17;-4;-17,39
2013;10015;23;0,23;2;9,52
2012;9044;21;0,23;12;133,33
2011;8396;9;0,11;2;28,57
2010;7539;7;0,09;-4;-36,36
2009;7013;11;0,16;..;..

