Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Suiza
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d21&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;14;27;3,39;0,20
De 5 a 9 anys;25;27;52;6,52;0,38
De 10 a 14 anys;21;24;45;5,65;0,33
De 15 a 19 anys;28;24;52;6,52;0,38
De 20 a 24 anys;21;23;44;5,52;0,32
De 25 a 29 anys;29;26;55;6,90;0,40
De 30 a 34 anys;33;48;81;10,16;0,59
De 35 a 39 anys;40;27;67;8,41;0,49
De 40 a 44 anys;28;39;67;8,41;0,49
De 45 a 49 anys;46;38;84;10,54;0,62
De 50 a 54 anys;35;32;67;8,41;0,49
De 55 a 59 anys;25;20;45;5,65;0,33
De 60 a 64 anys;17;13;30;3,76;0,22
De 65 a 69 anys;5;14;19;2,38;0,14
De 70 a 74 anys;8;8;16;2,01;0,12
De 75 a 79 anys;6;8;14;1,76;0,10
De 80 a 84 anys;4;8;12;1,51;0,09
85 o més anys;8;12;20;2,51;0,15
Total;392;405;797;100,00;5,85
%;49,18;50,82;100,00;;

