Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d39
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;10;16;3,40;2,75
De 5 a 9 anys;16;12;28;5,96;4,82
De 10 a 14 anys;11;19;30;6,38;5,16
De 15 a 19 anys;17;20;37;7,87;6,37
De 20 a 24 anys;17;7;24;5,11;4,13
De 25 a 29 anys;15;9;24;5,11;4,13
De 30 a 34 anys;13;13;26;5,53;4,48
De 35 a 39 anys;9;11;20;4,26;3,44
De 40 a 44 anys;20;16;36;7,66;6,20
De 45 a 49 anys;20;6;26;5,53;4,48
De 50 a 54 anys;16;13;29;6,17;4,99
De 55 a 59 anys;13;10;23;4,89;3,96
De 60 a 64 anys;19;16;35;7,45;6,02
De 65 a 69 anys;17;9;26;5,53;4,48
De 70 a 74 anys;10;10;20;4,26;3,44
De 75 a 79 anys;6;11;17;3,62;2,93
De 80 a 84 anys;6;9;15;3,19;2,58
85 o més anys;20;18;38;8,09;6,54
Total;251;219;470;100,00;80,90
%;53,40;46,60;100,00;;

