Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  United States of America
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=d34&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,12,4.41,0.22
De 10 a 14 anys,4,5,9,3.31,0.17
De 15 a 19 anys,13,9,22,8.09,0.40
De 20 a 24 anys,19,7,26,9.56,0.48
De 25 a 29 anys,24,12,36,13.24,0.66
De 30 a 34 anys,17,13,30,11.03,0.55
De 35 a 39 anys,10,5,15,5.51,0.28
De 40 a 44 anys,8,10,18,6.62,0.33
De 45 a 49 anys,13,14,27,9.93,0.50
De 50 a 54 anys,6,14,20,7.35,0.37
De 55 a 59 anys,10,6,16,5.88,0.29
De 60 a 64 anys,7,5,12,4.41,0.22
De 65 a 69 anys,..,..,7,2.57,0.13
De 70 a 74 anys,5,4,9,3.31,0.17
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,1.47,0.07
85 o més anys,..,..,4,1.47,0.07
Total,148,124,272,100.00,5.00
%,54.41,45.59,100.00,,

