Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Switzerland
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c4
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,2102,241,38.01,11.47
"Ametlla de Mar, l'",390,70,11.04,17.95
Amposta,785,58,9.15,7.39
"Ampolla, l'",119,51,8.04,42.86
Deltebre,163,45,7.10,27.61
"Ràpita, la",351,41,6.47,11.68
Alcanar,207,20,3.15,9.66
"Aldea, l'",103,11,1.74,10.68
Gandesa,109,10,1.58,9.17
Godall,39,8,1.26,20.51
Tivenys,10,7,1.10,70.00
Roquetes,236,7,1.10,2.97
"Perelló, el",109,7,1.10,6.42
"Sénia, la",131,7,1.10,5.34
Camarles,65,6,0.95,9.23
Aldover,36,6,0.95,16.67
Corbera d'Ebre,29,5,0.79,17.24
Bot,16,4,0.63,25.00
Ulldecona,198,4,0.63,2.02
Flix,185,4,0.63,2.16
Benissanet,53,4,0.63,7.55
Resta de municipis,1007,18,2.84,0.00
Terres de l'Ebre,6443,634,100.00,9.84

