Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c12&res=d13&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Mèxic;12691;74,28;77,47
Costa Rica;1384;8,10;69,76
Panamà;985;5,76;64,42
Guatemala;914;5,35;73,24
El Salvador;692;4,05;77,15
Hondures;242;1,42;53,78
Nicaragua;177;1,04;64,36
Resta de països;1;<0,01;..
Total subcontinent;17086;100,00;..

