Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Asia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b4&res=c1&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,90543,1981,73.56,2.19
Sant Cugat del Vallès,1112,55,2.04,4.95
Terrassa,3075,45,1.67,1.46
Badalona,3032,41,1.52,1.35
Sabadell,3517,38,1.41,1.08
"Hospitalet de Llobregat, l'",2608,38,1.41,1.46
Mataró,1732,28,1.04,1.62
Castelldefels,791,27,1.00,3.41
Gavà,490,23,0.85,4.69
Granollers,837,22,0.82,2.63
Santa Coloma de Gramenet,875,19,0.71,2.17
Rubí,631,18,0.67,2.85
Cerdanyola del Vallès,519,17,0.63,3.28
Premià de Mar,447,17,0.63,3.80
Sant Joan Despí,183,14,0.52,7.65
Esplugues de Llobregat,492,14,0.52,2.85
Martorell,332,13,0.48,3.92
Cornellà de Llobregat,629,13,0.48,2.07
Cervelló,86,12,0.45,13.95
Tordera,109,12,0.45,11.01
Cardedeu,128,11,0.41,8.59
Vilassar de Mar,255,11,0.41,4.31
Tiana,79,9,0.33,11.39
Mollet del Vallès,341,8,0.30,2.35
Sant Quirze del Vallès,113,8,0.30,7.08
Barberà del Vallès,170,7,0.26,4.12
Sant Adrià de Besòs,300,7,0.26,2.33
Viladecans,348,7,0.26,2.01
Calella,435,7,0.26,1.61
Caldes de Montbui,153,6,0.22,3.92
Matadepera,101,6,0.22,5.94
Esparreguera,222,6,0.22,2.70
Sant Just Desvern,293,6,0.22,2.05
Sant Andreu de Llavaneres,89,6,0.22,6.74
Pineda de Mar,366,6,0.22,1.64
"Garriga, la",133,5,0.19,3.76
"Ametlla del Vallès, l'",68,5,0.19,7.35
Santa Perpètua de Mogoda,153,5,0.19,3.27
Sant Feliu de Llobregat,300,5,0.19,1.67
Arenys de Mar,278,5,0.19,1.80
Martorelles,44,4,0.15,9.09
Lliçà d'Amunt,58,4,0.15,6.90
Sant Fost de Campsentelles,43,4,0.15,9.30
Castellar del Vallès,161,4,0.15,2.48
Molins de Rei,300,4,0.15,1.33
"Prat de Llobregat, el",495,4,0.15,0.81
Sant Boi de Llobregat,540,4,0.15,0.74
Santa Coloma de Cervelló,59,4,0.15,6.78
"Masnou, el",329,4,0.15,1.22
Cabrils,59,4,0.15,6.78
Resta de municipis,4694,70,2.60,0.00
Metropolità,123147,2693,100.00,2.19

