Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121&res=d40&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;5;13;5,60;0,14
De 5 a 9 anys;11;6;17;7,33;0,18
De 10 a 14 anys;9;11;20;8,62;0,21
De 15 a 19 anys;7;8;15;6,47;0,16
De 20 a 24 anys;..;..;5;2,16;0,05
De 25 a 29 anys;10;8;18;7,76;0,19
De 30 a 34 anys;5;18;23;9,91;0,24
De 35 a 39 anys;10;20;30;12,93;0,31
De 40 a 44 anys;10;15;25;10,78;0,26
De 45 a 49 anys;4;15;19;8,19;0,20
De 50 a 54 anys;..;..;15;6,47;0,16
De 55 a 59 anys;..;..;7;3,02;0,07
De 60 a 64 anys;..;..;9;3,88;0,09
De 65 a 69 anys;..;..;6;2,59;0,06
De 70 a 74 anys;..;..;6;2,59;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;100;132;232;100,00;2,43
%;43,10;56,90;100,00;;

