Població resident a l'estranger per països. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d13&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;11776;27,08;41,32
Alemanya;6569;15,10;46,38
Suïssa;5807;13,35;48,60
Regne Unit;5727;13,17;56,08
Andorra;3927;9,03;28,30
Itàlia;2528;5,81;55,08
Bèlgica;1970;4,53;28,79
Països Baixos;1521;3,50;44,85
Suècia;564;1,30;54,81
Portugal;425;0,98;56,29
Irlanda;383;0,88;45,70
Dinamarca;358;0,82;58,21
Àustria;344;0,79;50,44
Turquia;339;0,78;88,74
Noruega;299;0,69;51,82
Luxemburg;293;0,67;56,89
Finlàndia;141;0,32;50,72
Polònia;87;0,20;46,28
Grècia;76;0,17;51,70
Rússia;68;0,16;52,71
Txèquia;52;0,12;32,70
Hongria;34;0,08;37,36
Mònaco;34;0,08;73,91
Romania;30;0,07;37,04
Xipre;19;0,04;51,35
Eslovàquia;15;0,03;48,39
Islàndia;14;0,03;40,00
Croàcia;13;0,03;50,00
Sèrbia;12;0,03;34,29
Eslovènia;11;0,03;47,83
Bulgària;10;0,02;31,25
Letònia;10;0,02;76,92
Ucraïna;6;0,01;46,15
Estònia;6;0,01;35,29
Lituània;5;0,01;21,74
Liechtenstein;4;<0,01;57,14
Bòsnia i Hercegovina;4;<0,01;57,14
Resta de països;10;0,02;..
Total continent;43491;100,00;..

