Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d408&res=d11
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;2373;19;15,20;0,80
Sant Just Desvern;630;13;10,40;2,06
Esplugues de Llobregat;1496;11;8,80;0,74
Gavà;1292;10;8,00;0,77
Sant Feliu de Llobregat;1010;9;7,20;0,89
Prat de Llobregat, el;1365;6;4,80;0,44
Viladecans;1323;6;4,80;0,45
Vallirana;263;5;4,00;1,90
Sant Boi de Llobregat;1898;5;4,00;0,26
Sant Vicenç dels Horts;455;5;4,00;1,10
Santa Coloma de Cervelló;122;5;4,00;4,10
Martorell;1340;4;3,20;0,30
Torrelles de Llobregat;87;4;3,20;4,60
Resta de municipis;7343;23;18,40;0,00
Baix Llobregat;20997;125;100,00;0,60

