Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d02&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;380;41,48;1,43
Uruguai;144;15,72;4,21
Veneçuela;123;13,43;1,04
Brasil;94;10,26;0,81
Xile;73;7,97;0,86
Equador;41;4,48;0,56
Bolívia;31;3,38;1,46
Colòmbia;23;2,51;0,48
Perú;5;0,55;0,12
Resta de països;2;0,22;..
Total subcontinent;916;100,00;..

