Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c20&res=c2
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6498;43;23,12;0,66
Lloret de Mar;1464;24;12,90;1,64
Blanes;1914;15;8,06;0,78
Salt;2235;10;5,38;0,45
Palafrugell;1421;9;4,84;0,63
Torroella de Montgrí;531;8;4,30;1,51
Figueres;2808;7;3,76;0,25
Roses;1292;6;3,23;0,46
Palamós;987;6;3,23;0,61
Begur;182;6;3,23;3,30
Garriguella;73;4;2,15;5,48
Olot;1758;4;2,15;0,23
Vall-llobrega;12;4;2,15;33,33
Sant Joan de les Abadesses;125;4;2,15;3,20
Santa Coloma de Farners;479;4;2,15;0,84
Resta de municipis;12490;32;17,20;0,00
Comarques Gironines;34269;186;100,00;0,54

