Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Priorat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d29&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;4,00;1,87
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;4,00;1,87
De 20 a 24 anys;..;..;4;4,00;1,87
De 25 a 29 anys;..;..;5;5,00;2,34
De 30 a 34 anys;..;..;5;5,00;2,34
De 35 a 39 anys;..;..;8;8,00;3,74
De 40 a 44 anys;..;..;7;7,00;3,27
De 45 a 49 anys;..;..;5;5,00;2,34
De 50 a 54 anys;4;8;12;12,00;5,61
De 55 a 59 anys;5;4;9;9,00;4,21
De 60 a 64 anys;..;..;4;4,00;1,87
De 65 a 69 anys;..;..;7;7,00;3,27
De 70 a 74 anys;4;4;8;8,00;3,74
De 75 a 79 anys;..;..;5;5,00;2,34
De 80 a 84 anys;..;..;5;5,00;2,34
85 o més anys;..;..;5;5,00;2,34
Total;44;56;100;100,00;46,73
%;44,00;56,00;100,00;;

