Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d41&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Equador;568;30,74;5,71
Argentina;468;25,32;1,46
Bolívia;208;11,26;5,71
Xile;134;7,25;1,37
Colòmbia;103;5,57;1,39
Brasil;98;5,30;0,75
Uruguai;81;4,38;1,92
Perú;74;4,00;1,40
Paraguai;62;3,35;3,83
Veneçuela;52;2,81;0,69
Total subcontinent;1848;100,00;..

