Població resident a l'estranger per països. 2014
Lloc de residència:  Africa
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=d11&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Morocco,48,36.36,6.32
Equatorial Guinea,16,12.12,8.29
South Africa,8,6.06,2.81
"Gambia, the",7,5.30,2.53
Algeria,6,4.55,7.41
Egypt,6,4.55,5.13
Tunisia,6,4.55,7.14
Mauritania,4,3.03,36.36
Resta de països,31,2348,..
Total continent,132,100.00,..

