Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d15&t=2018
Categoria;Población residente en el extranjero;% vert.
Puigcerdà;540;58,32
Bellver de Cerdanya;103;11,12
Llívia;61;6,59
Alp;47;5,08
Montellà i Martinet;40;4,32
Prullans;25;2,70
Lles de Cerdanya;22;2,38
Ger;20;2,16
Fontanals de Cerdanya;16;1,73
Guils de Cerdanya;13;1,40
Isòvol;12;1,30
Bolvir;10;1,08
Das;6;0,65
Riu de Cerdanya;4;0,43
Resta de municipis;7;0,76
Cerdanya;926;100,00

