Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c17&res=d12
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3282,28,0.85,0,0.00
2023,3105,28,0.90,-2,-6.67
2022,3019,30,0.99,6,25.00
2021,2868,24,0.84,1,4.35
2020,2778,23,0.83,2,9.52
2019,2685,21,0.78,-3,-12.50
2018,2565,24,0.94,3,14.29
2017,2379,21,0.88,4,23.53
2016,2148,17,0.79,-4,-19.05
2015,1866,21,1.13,1,5.00
2014,1653,20,1.21,9,81.82
2013,1473,11,0.75,2,22.22
2012,1279,9,0.70,3,50.00
2011,1186,6,0.51,1,20.00
2010,1059,5,0.47,1,25.00
2009,957,4,0.42,..,..

