Població resident a l'estranger per països. 2013
Lloc de residència:  Middle East
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c20&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Israel,453,30.80,0.22
United Arab Emirates,410,27.87,0.20
Lebanon,187,12.71,0.09
Saudi Arabia,118,8.02,0.06
Qatar,101,6.87,0.05
Syria,93,6.32,0.05
Jordan,72,4.89,0.04
Oman,16,1.09,<0.01
Kuwait,14,0.95,<0.01
Resta de països,7,048,<0.01
Total subcontinent,1471,100.00,..

