Població resident a l'estranger per països. 2023
Lloc d'inscripció:  Conca de Barberà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d16&t=2023
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,146,17.65,0.27
Argentina,141,17.05,0.44
El Salvador,84,10.16,9.64
Mexico,52,6.29,0.27
Germany,40,4.84,0.13
United States of America,40,4.84,0.16
Chile,40,4.84,0.41
United Kingdom,33,3.99,0.10
Switzerland,27,3.26,0.15
Panama,27,3.26,1.55
Andorra,25,3.02,0.15
Belgium,24,2.90,0.18
Uruguay,16,1.93,0.38
Venezuela,15,1.81,0.20
Brazil,13,1.57,0.10
Canada,10,1.21,0.31
Cuba,10,1.21,0.35
Italy,8,0.97,0.14
Australia,8,0.97,0.23
Netherlands,7,0.85,0.12
Sweden,7,0.85,0.30
Honduras,6,0.73,1.21
Colombia,6,0.73,0.08
Ecuador,5,0.60,0.05
Paraguay,5,0.60,0.31
Romania,4,0.48,3.48
Costa Rica,4,0.48,0.18
Pakistan,4,0.48,0.32
Resta de països,20,242,..
Total,827,100.00,..

