Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Alemania
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d02&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;22;25;47;8,77;0,69
De 5 a 9 anys;36;18;54;10,07;0,79
De 10 a 14 anys;32;38;70;13,06;1,03
De 15 a 19 anys;28;17;45;8,40;0,66
De 20 a 24 anys;13;13;26;4,85;0,38
De 25 a 29 anys;13;14;27;5,04;0,40
De 30 a 34 anys;18;16;34;6,34;0,50
De 35 a 39 anys;19;18;37;6,90;0,54
De 40 a 44 anys;23;19;42;7,84;0,62
De 45 a 49 anys;16;14;30;5,60;0,44
De 50 a 54 anys;24;18;42;7,84;0,62
De 55 a 59 anys;19;17;36;6,72;0,53
De 60 a 64 anys;7;7;14;2,61;0,21
De 65 a 69 anys;5;10;15;2,80;0,22
De 70 a 74 anys;..;..;5;0,93;0,07
De 75 a 79 anys;..;..;4;0,75;0,06
De 80 a 84 anys;..;..;4;0,75;0,06
85 o més anys;..;..;4;0,75;0,06
Total;283;253;536;100,00;7,88
%;52,80;47,20;100,00;;

