Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d341&res=d15
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1177;34;2,89;-5;-12,82
2023;1140;39;3,42;-1;-2,50
2022;1093;40;3,66;-1;-2,44
2021;1036;41;3,96;1;2,50
2020;1002;40;3,99;6;17,65
2019;962;34;3,53;-2;-5,56
2018;926;36;3,89;-2;-5,26
2017;888;38;4,28;12;46,15
2016;847;26;3,07;1;4,00
2015;795;25;3,14;9;56,25
2014;735;16;2,18;1;6,67
2013;689;15;2,18;3;25,00
2012;616;12;1,95;3;33,33
2011;548;9;1,64;2;28,57
2010;501;7;1,40;..;..
2009;459;..;..;..;..

