Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Central America
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c12&res=c2&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,2233,182,39.39,8.15
Olot,333,35,7.58,10.51
Figueres,937,32,6.93,3.42
"Port de la Selva, el",116,18,3.90,15.52
Sant Feliu de Guíxols,382,18,3.90,4.71
Palamós,364,16,3.46,4.40
Llançà,140,14,3.03,10.00
Salt,117,12,2.60,10.26
Palafrugell,352,9,1.95,2.56
Roses,427,8,1.73,1.87
Castelló d'Empúries,197,7,1.52,3.55
Santa Coloma de Farners,95,7,1.52,7.37
Vilajuïga,49,5,1.08,10.20
Calonge i Sant Antoni,184,5,1.08,2.72
Banyoles,141,5,1.08,3.55
"Escala, l'",268,4,0.87,1.49
Darnius,51,4,0.87,7.84
Ripoll,170,4,0.87,2.35
Vilobí d'Onyar,14,4,0.87,28.57
Blanes,650,4,0.87,0.62
Resta de municipis,3670,69,14.94,0.00
Comarques Gironines,10890,462,100.00,4.24

