Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Suiza
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c5&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;9;21;4,88;0,14
De 5 a 9 anys;12;14;26;6,05;0,18
De 10 a 14 anys;19;14;33;7,67;0,22
De 15 a 19 anys;10;13;23;5,35;0,15
De 20 a 24 anys;18;11;29;6,74;0,20
De 25 a 29 anys;9;12;21;4,88;0,14
De 30 a 34 anys;24;16;40;9,30;0,27
De 35 a 39 anys;22;20;42;9,77;0,28
De 40 a 44 anys;25;19;44;10,23;0,30
De 45 a 49 anys;14;18;32;7,44;0,22
De 50 a 54 anys;18;16;34;7,91;0,23
De 55 a 59 anys;12;13;25;5,81;0,17
De 60 a 64 anys;8;13;21;4,88;0,14
De 65 a 69 anys;4;10;14;3,26;0,09
De 70 a 74 anys;4;5;9;2,09;0,06
De 75 a 79 anys;..;..;8;1,86;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;1,40;0,04
Total;220;210;430;100,00;2,90
%;51,16;48,84;100,00;;

