Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d40&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,10,16,3.83,0.09
De 5 a 9 anys,14,14,28,6.70,0.16
De 10 a 14 anys,12,12,24,5.74,0.14
De 15 a 19 anys,12,14,26,6.22,0.15
De 20 a 24 anys,9,4,13,3.11,0.08
De 25 a 29 anys,15,17,32,7.66,0.19
De 30 a 34 anys,20,20,40,9.57,0.23
De 35 a 39 anys,16,20,36,8.61,0.21
De 40 a 44 anys,14,18,32,7.66,0.19
De 45 a 49 anys,26,11,37,8.85,0.22
De 50 a 54 anys,15,6,21,5.02,0.12
De 55 a 59 anys,17,10,27,6.46,0.16
De 60 a 64 anys,8,9,17,4.07,0.10
De 65 a 69 anys,5,11,16,3.83,0.09
De 70 a 74 anys,12,8,20,4.78,0.12
De 75 a 79 anys,7,5,12,2.87,0.07
De 80 a 84 anys,..,..,5,1.20,0.03
85 o més anys,6,10,16,3.83,0.09
Total,216,202,418,100.00,2.43
%,51.67,48.33,100.00,,

