Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Àsia
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b4&res=c6&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;5160;83;55,70;1,61
Mollerussa;347;6;4,03;1,73
Sant Martí de Riucorb;21;5;3,36;23,81
Tàrrega;479;5;3,36;1,04
Guissona;99;5;3,36;5,05
Cervera;219;5;3,36;2,28
Alpicat;71;4;2,68;5,63
Resta de municipis;5457;36;24,16;0,00
Ponent;11853;149;100,00;1,26

