Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c2&res=c1&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;1253;89,76;0,81
Sant Cugat del Vallès;2845;23;1,65;0,81
Hospitalet de Llobregat, l';7559;15;1,07;0,20
Badalona;6532;9;0,64;0,14
Terrassa;7100;8;0,57;0,11
Sant Boi de Llobregat;1596;6;0,43;0,38
Mataró;3887;6;0,43;0,15
Sabadell;6843;5;0,36;0,07
Gavà;1163;5;0,36;0,43
Santa Coloma de Gramenet;3660;4;0,29;0,11
Prat de Llobregat, el;1170;4;0,29;0,34
Resta de municipis;40728;58;4,15;0,00
Metropolità;238571;1396;100,00;0,59

