Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Russia
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d154&res=c5
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;16294;6;0,04;2;50,00
2023;15364;4;0,03;0;0,00
2022;14853;4;0,03;-3;-42,86
2021;14004;7;0,05;-2;-22,22
2020;13439;9;0,07;0;0,00
2019;12675;9;0,07;0;0,00
2018;11877;9;0,08;2;28,57
2017;10872;7;0,06;1;16,67
2016;9698;6;0,06;..;..
2015;8537;..;..;..;..
2014;7514;..;..;..;..
2013;6772;..;..;..;..
2012;6096;..;..;..;..
2011;5600;..;..;..;..
2010;5175;..;..;..;..
2009;4820;..;..;..;..

