Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Xile
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d33&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;5,61;0,14
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;5;7;12;11,21;0,29
De 25 a 29 anys;..;..;7;6,54;0,17
De 30 a 34 anys;5;4;9;8,41;0,22
De 35 a 39 anys;..;..;6;5,61;0,14
De 40 a 44 anys;..;..;4;3,74;0,10
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;4;3,74;0,10
De 55 a 59 anys;..;..;9;8,41;0,22
De 60 a 64 anys;..;..;4;3,74;0,10
De 65 a 69 anys;..;..;6;5,61;0,14
De 70 a 74 anys;..;..;5;4,67;0,12
De 75 a 79 anys;..;..;7;6,54;0,17
De 80 a 84 anys;..;..;..;..;..
85 o més anys;5;9;14;13,08;0,33
Total;54;53;107;100,00;2,56
%;50,47;49,53;100,00;;

