Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Alt Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d03&t=2016
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,54,54,108,5.50
De 5 a 9 anys,99,80,179,9.11
De 10 a 14 anys,76,74,150,7.64
De 15 a 19 anys,49,55,104,5.30
De 20 a 24 anys,48,48,96,4.89
De 25 a 29 anys,68,48,116,5.91
De 30 a 34 anys,63,68,131,6.67
De 35 a 39 anys,98,79,177,9.01
De 40 a 44 anys,91,83,174,8.86
De 45 a 49 anys,72,56,128,6.52
De 50 a 54 anys,74,49,123,6.26
De 55 a 59 anys,55,46,101,5.14
De 60 a 64 anys,33,43,76,3.87
De 65 a 69 anys,39,33,72,3.67
De 70 a 74 anys,32,20,52,2.65
De 75 a 79 anys,15,32,47,2.39
De 80 a 84 anys,27,25,52,2.65
85 o més anys,29,49,78,3.97
Total,1022,942,1964,100.00
%,52.04,47.96,100.00,

