Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Marruecos
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d228&res=c1&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;74;39;113;16,05;0,06
De 5 a 9 anys;82;70;152;21,59;0,08
De 10 a 14 anys;49;45;94;13,35;0,05
De 15 a 19 anys;34;31;65;9,23;0,03
De 20 a 24 anys;8;12;20;2,84;0,01
De 25 a 29 anys;13;6;19;2,70;0,01
De 30 a 34 anys;8;12;20;2,84;0,01
De 35 a 39 anys;27;12;39;5,54;0,02
De 40 a 44 anys;20;22;42;5,97;0,02
De 45 a 49 anys;21;16;37;5,26;0,02
De 50 a 54 anys;24;11;35;4,97;0,02
De 55 a 59 anys;11;5;16;2,27;<0,01
De 60 a 64 anys;10;5;15;2,13;<0,01
De 65 a 69 anys;9;5;14;1,99;<0,01
De 70 a 74 anys;6;4;10;1,42;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;8;1,14;<0,01
85 o més anys;..;..;..;..;..
Total;400;304;704;100,00;0,37
%;56,82;43,18;100,00;;

