Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Venezuela
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=c3&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,8,3.94,0.04
De 15 a 19 anys,6,4,10,4.93,0.05
De 20 a 24 anys,7,5,12,5.91,0.06
De 25 a 29 anys,5,5,10,4.93,0.05
De 30 a 34 anys,..,..,7,3.45,0.04
De 35 a 39 anys,5,5,10,4.93,0.05
De 40 a 44 anys,..,..,7,3.45,0.04
De 45 a 49 anys,12,5,17,8.37,0.09
De 50 a 54 anys,6,6,12,5.91,0.06
De 55 a 59 anys,4,7,11,5.42,0.06
De 60 a 64 anys,11,9,20,9.85,0.10
De 65 a 69 anys,..,..,9,4.43,0.05
De 70 a 74 anys,6,5,11,5.42,0.06
De 75 a 79 anys,5,5,10,4.93,0.05
De 80 a 84 anys,..,..,4,1.97,0.02
85 o més anys,22,18,40,19.70,0.21
Total,113,90,203,100.00,1.05
%,55.67,44.33,100.00,,

