Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  United States of America
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d302&res=b01&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,129566,9266,68.23,7.15
Sant Cugat del Vallès,2154,298,2.19,13.83
"Hospitalet de Llobregat, l'",5369,295,2.17,5.49
Sabadell,5211,250,1.84,4.80
Terrassa,5097,243,1.79,4.77
Badalona,4499,197,1.45,4.38
Granollers,1811,124,0.91,6.85
Manresa,2364,122,0.90,5.16
Mataró,2869,116,0.85,4.04
Castelldefels,1475,98,0.72,6.64
Rubí,1277,80,0.59,6.26
Sitges,1050,78,0.57,7.43
Vilanova i la Geltrú,1826,77,0.57,4.22
Santa Coloma de Gramenet,2077,73,0.54,3.51
Cornellà de Llobregat,1323,73,0.54,5.52
Esplugues de Llobregat,965,70,0.52,7.25
Vilafranca del Penedès,986,68,0.50,6.90
Sant Boi de Llobregat,1101,63,0.46,5.72
Cerdanyola del Vallès,881,60,0.44,6.81
Igualada,1253,56,0.41,4.47
Vic,1363,55,0.41,4.04
"Prat de Llobregat, el",860,50,0.37,5.81
Mollet del Vallès,907,45,0.33,4.96
Sant Feliu de Llobregat,658,45,0.33,6.84
Sant Just Desvern,449,45,0.33,10.02
Premià de Mar,699,42,0.31,6.01
Molins de Rei,449,37,0.27,8.24
"Masnou, el",502,37,0.27,7.37
Gavà,808,34,0.25,4.21
Viladecans,753,33,0.24,4.38
Castellar del Vallès,264,32,0.24,12.12
Ripollet,392,32,0.24,8.16
Montgat,229,32,0.24,13.97
Sant Andreu de Llavaneres,191,32,0.24,16.75
Sant Quirze del Vallès,238,29,0.21,12.18
Matadepera,187,28,0.21,14.97
Calella,693,28,0.21,4.04
"Garriga, la",278,27,0.20,9.71
Cabrils,109,26,0.19,23.85
Sant Andreu de la Barca,335,25,0.18,7.46
Pineda de Mar,565,24,0.18,4.25
Martorell,709,23,0.17,3.24
Canet de Mar,408,23,0.17,5.64
Sant Adrià de Besòs,465,22,0.16,4.73
Malgrat de Mar,415,22,0.16,5.30
Vilassar de Mar,384,22,0.16,5.73
Caldes de Montbui,352,21,0.15,5.97
Sant Celoni,333,21,0.15,6.31
Alella,246,21,0.15,8.54
Cardedeu,241,19,0.14,7.88
Montcada i Reixac,377,19,0.14,5.04
Vilassar de Dalt,137,19,0.14,13.87
"Ametlla del Vallès, l'",152,18,0.13,11.84
Llinars del Vallès,133,18,0.13,13.53
"Roca del Vallès, la",104,18,0.13,17.31
Vallromanes,36,17,0.13,47.22
Olesa de Montserrat,470,17,0.13,3.62
Argentona,172,17,0.13,9.88
Sant Joan Despí,402,16,0.12,3.98
Tiana,158,16,0.12,10.13
Esparreguera,370,15,0.11,4.05
Corbera de Llobregat,171,15,0.11,8.77
Teià,111,15,0.11,13.51
Premià de Dalt,202,15,0.11,7.43
Sant Pere de Ribes,437,15,0.11,3.43
Berga,401,14,0.10,3.49
Barberà del Vallès,306,14,0.10,4.58
Arenys de Mar,407,14,0.10,3.44
Sant Vicenç de Montalt,83,14,0.10,16.87
Sant Esteve Sesrovires,85,13,0.10,15.29
Sant Fruitós de Bages,127,13,0.10,10.24
Canovelles,255,12,0.09,4.71
Santa Perpètua de Mogoda,257,12,0.09,4.67
Tona,112,12,0.09,10.71
Begues,110,12,0.09,10.91
Cubelles,184,12,0.09,6.52
Navàs,107,11,0.08,10.28
"Llagosta, la",153,11,0.08,7.19
Manlleu,761,11,0.08,1.45
Bigues i Riells del Fai,77,11,0.08,14.29
