Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b1&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;46611;35,35;34,06
Seu d'Urgell, la;3419;3222;2,44;94,24
Terrassa;5628;2966;2,25;52,70
Sabadell;5637;2766;2,10;49,07
Tarragona;5083;2743;2,08;53,96
Badalona;4926;2669;2,02;54,18
Lleida;4917;2623;1,99;53,35
Girona;4519;2470;1,87;54,66
Hospitalet de Llobregat, l';6030;2422;1,84;40,17
Reus;2858;1812;1,37;63,40
Manresa;2680;1670;1,27;62,31
Mataró;3113;1616;1,23;51,91
Santa Coloma de Gramenet;2467;1529;1,16;61,98
Vic;1636;1236;0,94;75,55
Figueres;1707;1178;0,89;69,01
Sant Cugat del Vallès;2361;1164;0,88;49,30
Granollers;2107;1163;0,88;55,20
Vilanova i la Geltrú;1990;1099;0,83;55,23
Tortosa;1293;874;0,66;67,59
Manlleu;953;860;0,65;90,24
Blanes;1326;846;0,64;63,80
Castelldefels;1633;830;0,63;50,83
Salt;961;801;0,61;83,35
Sant Boi de Llobregat;1215;790;0,60;65,02
Cornellà de Llobregat;1473;786;0,60;53,36
Igualada;1376;776;0,59;56,40
Roses;926;761;0,58;82,18
Vendrell, el;957;668;0,51;69,80
Palafrugell;889;667;0,51;75,03
Cambrils;936;665;0,50;71,05
Olot;962;628;0,48;65,28
Rubí;1410;604;0,46;42,84
Sant Feliu de Guíxols;881;599;0,45;67,99
Mollet del Vallès;1061;589;0,45;55,51
Viladecans;854;568;0,43;66,51
Vilafranca del Penedès;1116;564;0,43;50,54
Esplugues de Llobregat;1078;559;0,42;51,86
Lloret de Mar;855;557;0,42;65,15
Prat de Llobregat, el;917;535;0,41;58,34
Sitges;1112;534;0,40;48,02
Cerdanyola del Vallès;989;529;0,40;53,49
Gavà;922;527;0,40;57,16
Martorell;831;492;0,37;59,21
Calafell;667;490;0,37;73,46
Palamós;652;446;0,34;68,40
Salou;689;445;0,34;64,59
Pineda de Mar;641;418;0,32;65,21
Premià de Mar;778;395;0,30;50,77
Torredembarra;560;381;0,29;68,04
Sant Feliu de Llobregat;713;375;0,28;52,59
Calella;777;375;0,28;48,26
Escala, l';456;370;0,28;81,14
Puigcerdà;516;363;0,28;70,35
Olesa de Montserrat;496;341;0,26;68,75
Amposta;549;329;0,25;59,93
Castelló d'Empúries;371;328;0,25;88,41
Berga;465;320;0,24;68,82
Valls;589;315;0,24;53,48
Solsona;369;311;0,24;84,28
Sant Pere de Ribes;489;299;0,23;61,15
Torelló;361;294;0,22;81,44
Calonge i Sant Antoni;369;294;0,22;79,67
Cunit;348;291;0,22;83,62
Sant Just Desvern;492;290;0,22;58,94
Tàrrega;440;285;0,22;64,77
Mont-roig del Camp;327;284;0,22;86,85
Malgrat de Mar;448;284;0,22;63,39
Balaguer;639;278;0,21;43,51
Torroella de Montgrí;370;277;0,21;74,86
Sant Adrià de Besòs;499;262;0,20;52,51
Sant Andreu de la Barca;418;262;0,20;62,68
Vila-seca;378;260;0,20;68,78
Bisbal d'Empordà, la;351;256;0,19;72,93
Masnou, el;530;254;0,19;47,92
Castell d'Aro, Platja d'Aro i s'Agaró;323;254;0,19;78,64
Arenys de Mar;444;253;0,19;56,98
Esparreguera;405;251;0,19;61,98
Sant Celoni;385;245;0,19;63,64
Sant Joan Despí;438;243;0,18;55,48
Molins de Rei;481;239;0,18;49,69
Ripollet;438;237;0,18;54,11
Ametlla de Mar, l';293;232;0,18;79,18
Montornès del Vallès;302;230;0,17;76,16
Vilassar de Mar;431;225;0,17;52,20
Montcada i Reixac;406;224;0,17;55,17
Ràpita, la;261;218;0,17;83,52
Llagostera;294;216;0,16;73,47
Canet de Mar;444;215;0,16;48,42
Jonquera, la;254;210;0,16;82,68
Sallent;311;208;0,16;66,88
Barberà del Vallès;335;208;0,16;62,09
Banyoles;318;204;0,15;64,15
Canovelles;315;202;0,15;64,13
Sant Vicenç dels Horts;305;199;0,15;65,25
Santa Coloma de Farners;287;181;0,14;63,07
Santa Margarida de Montbui;211;177;0,13;83,89
Ripoll;306;171;0,13;55,88
Mollerussa;321;167;0,13;52,02
Garriga, la;318;162;0,12;50,94
Llançà;214;162;0,12;75,70
Vielha e Mijaran;205;155;0,12;75,61
Santa Perpètua de Mogoda;281;146;0,11;51,96
Franqueses del Vallès, les;230;143;0,11;62,17
Caldes de Montbui;375;141;0,11;37,60
Sant Quirze del Vallès;259;140;0,11;54,05
Roda de Ter;162;140;0,11;86,42
Sant Vicenç de Castellet;226;139;0,11;61,50
Montferrer i Castellbò;151;138;0,10;91,39
Alella;261;136;0,10;52,11
Tordera;219;135;0,10;61,64
Roda de Berà;160;135;0,10;84,38
Agramunt;228;134;0,10;58,77
Ribera d'Urgellet;151;133;0,10;88,08
Tremp;436;132;0,10;30,28
Vandellòs i l'Hospitalet de l'Infant;186;131;0,10;70,43
Vilanova del Camí;170;130;0,10;76,47
Tossa de Mar;185;129;0,10;69,73
Valls de Valira, les;134;129;0,10;96,27
Organyà;142;129;0,10;90,85
Castellar del Vallès;283;128;0,10;45,23
Abrera;204;125;0,09;61,27
Montgat;228;125;0,09;54,82
Cubelles;212;125;0,09;58,96
Cardedeu;269;124;0,09;46,10
Súria;165;121;0,09;73,33
Alcanar;150;119;0,09;79,33
Cervera;207;119;0,09;57,49
Parets del Vallès;199;118;0,09;59,30
Vallirana;168;117;0,09;69,64
Cardona;195;110;0,08;56,41
Santa Cristina d'Aro;150;108;0,08;72,00
Premià de Dalt;234;108;0,08;46,15
Llagosta, la;183;106;0,08;57,92
Corbera de Llobregat;194;106;0,08;54,64
Sant Sadurní d'Anoia;208;106;0,08;50,96
Matadepera;193;104;0,08;53,89
Arboç, l';125;104;0,08;83,20
Cassà de la Selva;290;103;0,08;35,52
Argentona;186;100;0,08;53,76
Sant Pol de Mar;183;98;0,07;53,55
Begur;138;97;0,07;70,29
Altafulla;142;94;0,07;66,20
Santa Margarida i els Monjos;151;94;0,07;62,25
Ampolla, l';101;93;0,07;92,08
Pobla de Segur, la;157;93;0,07;59,24
Sant Andreu de Llavaneres;198;90;0,07;45,45
Móra d'Ebre;143;90;0,07;62,94
Palau-solità i Plegamans;142;89;0,07;62,68
Creixell;96;88;0,07;91,67
Llinars del Vallès;143;86;0,07;60,14
Puig-reig;130;84;0,06;64,62
Santa Maria de Palautordera;125;82;0,06;65,60
Montblanc;221;81;0,06;36,65
Pallejà;155;81;0,06;52,26
Gelida;123;81;0,06;65,85
Teià;119;79;0,06;66,39
Anglès;117;79;0,06;67,52
Alcover;152;76;0,06;50,00
Artesa de Segre;210;76;0,06;36,19
Deltebre;100;75;0,06;75,00
Ulldecona;143;74;0,06;51,75
Cervelló;165;74;0,06;44,85
Almacelles;130;74;0,06;56,92
Navàs;113;73;0,06;64,60
Portbou;113;73;0,06;64,60
Tona;133;72;0,05;54,14
Calaf;92;71;0,05;77,17
Tiana;159;71;0,05;44,65
Vidreres;100;71;0,05;71,00
Bellver de Cerdanya;101;71;0,05;70,30
Sant Joan de Vilatorrada;108;70;0,05;64,81
Oliana;87;69;0,05;79,31
Arenys de Munt;125;68;0,05;54,40
Centelles;108;67;0,05;62,04
Sant Fruitós de Bages;123;67;0,05;54,47
Montmeló;116;66;0,05;56,90
Monistrol de Montserrat;93;64;0,05;68,82
Lliçà d'Amunt;106;64;0,05;60,38
Ametlla del Vallès, l';164;64;0,05;39,02
Alàs i Cerc;74;64;0,05;86,49
Roca del Vallès, la;108;62;0,05;57,41
Coll de Nargó;77;62;0,05;80,52
Riudoms;136;61;0,05;44,85
Sant Fost de Campsentelles;84;60;0,05;71,43
Borges Blanques, les;135;60;0,05;44,44
Roquetes;95;60;0,05;63,16
Sant Joan de les Abadesses;89;60;0,05;67,42
Navarcles;114;59;0,04;51,75
Caldes de Malavella;92;59;0,04;64,13
Constantí;85;59;0,04;69,41
Piera;112;59;0,04;52,68
Ponts;87;58;0,04;66,67
Linyola;110;58;0,04;52,73
Sant Vicenç de Montalt;95;58;0,04;61,05
Bellpuig;139;57;0,04;41,01
Gironella;102;57;0,04;55,88
Castellbell i el Vilar;127;57;0,04;44,88
Palafolls;120;57;0,04;47,50
Sant Feliu de Codines;147;56;0,04;38,10
Castellbisbal;107;56;0,04;52,34
Cadaqués;121;56;0,04;46,28
Perelló, el;97;56;0,04;57,73
Santa Bàrbara;62;55;0,04;88,71
Sénia, la;83;55;0,04;66,27
Vilassar de Dalt;160;55;0,04;34,38
Flix;163;55;0,04;33,74
Les;63;55;0,04;87,30
Badia del Vallès;74;54;0,04;72,97
Sant Pere Pescador;73;54;0,04;73,97
Sant Gregori;65;54;0,04;83,08
Papiol, el;100;54;0,04;54,00
Cabrils;132;54;0,04;40,91
Almenar;112;54;0,04;48,21
Taradell;90;53;0,04;58,89
Begues;116;53;0,04;45,69
Valls d'Aguilar, les;61;52;0,04;85,25
Guingueta d'Àneu, la;56;52;0,04;92,86
Torregrossa;67;51;0,04;76,12
Pobla de Montornès, la;57;50;0,04;87,72
Sant Esteve Sesrovires;93;49;0,04;52,69
Agullana;77;48;0,04;62,34
Gandesa;96;47;0,04;48,96
Caldes d'Estrac;95;47;0,04;49,47
Moià;81;46;0,03;56,79
Granja d'Escarp, la;66;46;0,03;69,70
Pont de Suert, el;98;46;0,03;46,94
Balsareny;95;45;0,03;47,37
Martorelles;74;45;0,03;60,81
Santa Coloma de Queralt;74;45;0,03;60,81
Llívia;58;45;0,03;77,59
Sentmenat;90;44;0,03;48,89
Collbató;62;44;0,03;70,97
Sils;60;43;0,03;71,67
Maçanet de la Selva;69;43;0,03;62,32
Masquefa;77;43;0,03;55,84
Sant Bartomeu del Grau;47;42;0,03;89,36
Sant Boi de Lluçanès;48;42;0,03;87,50
Aldea, l';52;42;0,03;80,77
Cabrera de Mar;74;42;0,03;56,76
Alfarràs;87;42;0,03;48,28
Sant Antoni de Vilamajor;76;41;0,03;53,95
Arbúcies;179;41;0,03;22,91
Bossòst;50;41;0,03;82,00
Bigues i Riells del Fai;85;41;0,03;48,24
Sant Hipòlit de Voltregà;62;41;0,03;66,13
Falset;102;40;0,03;39,22
Celrà;79;40;0,03;50,63
Alt Àneu;46;40;0,03;86,96
Sant Miquel de Fluvià;41;39;0,03;95,12
Selva del Camp, la;60;39;0,03;65,00
Guissona;89;39;0,03;43,82
Hostalric;62;39;0,03;62,90
Sort;95;39;0,03;41,05
Viladecavalls;59;38;0,03;64,41
Santa Coloma de Cervelló;101;38;0,03;37,62
Alpicat;72;38;0,03;52,78
Alguaire;63;38;0,03;60,32
Alcarràs;84;38;0,03;45,24
Torre de Cabdella, la;63;38;0,03;60,32
Móra la Nova;50;37;0,03;74,00
Ribes de Freser;77;37;0,03;48,05
Sant Hilari Sacalm;60;37;0,03;61,67
Santpedor;56;37;0,03;66,07
Llavorsí;52;37;0,03;71,15
Artés;95;36;0,03;37,89
Port de la Selva, el;138;36;0,03;26,09
Darnius;65;36;0,03;55,38
Bellvís;125;36;0,03;28,80
Montellà i Martinet;40;36;0,03;90,00
Campdevànol;38;35;0,03;92,11
Vilafant;47;34;0,03;72,34
Godall;39;34;0,03;87,18
Torrelles de Llobregat;69;34;0,03;49,28
Avinyó;49;33;0,03;67,35
Sant Pere de Vilamajor;47;33;0,03;70,21
Juneda;85;33;0,03;38,82
Cellera de Ter, la;89;33;0,03;37,08
Sant Jaume d'Enveja;32;32;0,02;100,00
Santa Oliva;40;32;0,02;80,00
Garriguella;58;31;0,02;53,45
Santa Eulàlia de Ronçana;68;31;0,02;45,59
Espluga de Francolí, l';87;31;0,02;35,63
Santa Susanna;49;31;0,02;63,27
Pont de Bar, el;39;31;0,02;79,49
Sant Pere de Torelló;38;30;0,02;78,95
Granadella, la;37;30;0,02;81,08
Camprodon;84;30;0,02;35,71
Farrera;38;30;0,02;78,95
Cantallops;31;29;0,02;93,55
Bagà;51;29;0,02;56,86
Sant Vicenç de Torelló;38;29;0,02;76,32
Prats de Lluçanès;40;29;0,02;72,50
Arbeca;44;28;0,02;63,64
Cubells;107;28;0,02;26,17
Sant Cebrià de Vallalta;57;28;0,02;49,12
Alp;44;28;0,02;63,64
Masies de Voltregà, les;46;28;0,02;60,87
Sant Pere de Riudebitlles;44;28;0,02;63,64
Sant Quirze de Besora;34;27;0,02;79,41
Peralada;52;27;0,02;51,92
Solivella;50;27;0,02;54,00
Pals;53;27;0,02;50,94
Mont-ras;48;27;0,02;56,25
Dosrius;42;27;0,02;64,29
Tivissa;42;27;0,02;64,29
Isona i Conca Dellà;163;27;0,02;16,56
Llorenç del Penedès;45;27;0,02;60,00
Esterri d'Àneu;33;27;0,02;81,82
Maçanet de Cabrenys;35;26;0,02;74,29
Ventalló;29;26;0,02;89,66
Capmany;37;26;0,02;70,27
Camarles;30;26;0,02;86,67
Morell, el;38;26;0,02;68,42
Alins;31;26;0,02;83,87
Balenyà;44;25;0,02;56,82
Sarrià de Ter;52;25;0,02;48,08
Camarasa;118;25;0,02;21,19
Ivars d'Urgell;55;25;0,02;45,45
Porqueres;45;25;0,02;55,56
Naut Aran;34;25;0,02;73,53
Vansa i Fórnols, la;26;25;0,02;96,15
Vall de Cardós;26;25;0,02;96,15
Vilajuïga;69;24;0,02;34,78
Castellterçol;83;24;0,02;28,92
Sarral;102;24;0,02;23,53
Seròs;53;24;0,02;45,28
Capellades;112;24;0,02;21,43
Fígols i Alinyà;25;24;0,02;96,00
Sant Julià de Vilatorta;36;23;0,02;63,89
Llers;43;23;0,02;53,49
Alcoletge;37;23;0,02;62,16
Amer;44;23;0,02;52,27
Bausen;24;23;0,02;95,83
Banyeres del Penedès;30;23;0,02;76,67
Canyelles;41;23;0,02;56,10
Cabó;23;23;0,02;100,00
Guardiola de Berguedà;27;22;0,02;81,48
Ullà;26;22;0,02;84,62
Riudarenes;24;22;0,02;91,67
Lles de Cerdanya;23;22;0,02;95,65
Bellvei;34;22;0,02;64,71
Batea;29;21;0,02;72,41
Cercs;37;21;0,02;56,76
Callús;70;21;0,02;30,00
Aiguafreda;40;21;0,02;52,50
Vacarisses;57;21;0,02;36,84
Xerta;49;21;0,02;42,86
Benissanet;46;21;0,02;45,65
Rosselló;32;21;0,02;65,62
Catllar, el;47;21;0,02;44,68
Bruc, el;60;21;0,02;35,00
Vilamòs;21;21;0,02;100,00
Subirats;48;21;0,02;43,75
Anglesola;36;20;0,02;55,56
Castellserà;47;20;0,02;42,55
Planes d'Hostoles, les;27;20;0,02;74,07
Lliçà de Vall;46;20;0,02;43,48
Polinyà;31;20;0,02;64,52
Gurb;38;20;0,02;52,63
Palau-saverdera;23;20;0,02;86,96
Cornellà del Terri;42;20;0,02;47,62
Pallaresos, els;24;20;0,02;83,33
Olivella;34;20;0,02;58,82
Vall de Boí, la;27;20;0,02;74,07
Rialp;26;20;0,02;76,92
Soriguera;25;20;0,02;80,00
Tornabous;30;19;0,01;63,33
Sant Climent Sescebes;19;19;0,01;100,00
Vall d'en Bas, la;22;19;0,01;86,36
Bescanó;50;19;0,01;38,00
Vilanova de Bellpuig;26;19;0,01;73,08
Sant Climent de Llobregat;32;19;0,01;59,38
Vilanova de la Barca;27;19;0,01;70,37
Sant Julià del Llor i Bonmatí;23;19;0,01;82,61
Bòrdes, Es;19;19;0,01;100,00
Lladó;23;18;0,01;78,26
Pobla de Lillet, la;40;18;0,01;45,00
Vallromanes;43;18;0,01;41,86
Folgueroles;22;18;0,01;81,82
Montbrió del Camp;32;18;0,01;56,25
Cànoves i Samalús;34;18;0,01;52,94
Albinyana;29;18;0,01;62,07
Montmell, el;24;18;0,01;75,00
Sant Martí Sarroca;34;18;0,01;52,94
Avinyonet del Penedès;26;18;0,01;69,23
Sant Quintí de Mediona;65;18;0,01;27,69
Baix Pallars;68;18;0,01;26,47
Vilabella;24;17;0,01;70,83
Vallmoll;24;17;0,01;70,83
Sant Feliu de Pallerols;43;17;0,01;39,53
Viladrau;32;17;0,01;53,12
Colera;18;17;0,01;94,44
Térmens;46;17;0,01;36,96
Palma de Cervelló, la;31;17;0,01;54,84
Figuera, la;32;17;0,01;53,12
Ascó;25;17;0,01;68,00
Aitona;24;17;0,01;70,83
Arsèguel;17;17;0,01;100,00
Pla de Santa Maria, el;53;16;0,01;30,19
Pont de Vilomara i Rocafort, el;38;16;0,01;42,11
Seva;24;16;0,01;66,67
Estany, l';74;16;0,01;21,62
Cabanes;19;16;0,01;84,21
Aldover;34;16;0,01;47,06
Sant Julià de Ramis;26;16;0,01;61,54
Freginals;16;16;0,01;100,00
Menàrguens;93;16;0,01;17,20
Golmés;43;16;0,01;37,21
Vilobí d'Onyar;34;16;0,01;47,06
Breda;30;16;0,01;53,33
Canonja, la;21;16;0,01;76,19
Pobla de Claramunt, la;40;16;0,01;40,00
Bonastre;19;16;0,01;84,21
Sant Feliu Sasserra;19;16;0,01;84,21
Peramola;24;16;0,01;66,67
Riba, la;34;15;0,01;44,12
Cervià de les Garrigues;28;15;0,01;53,57
Flaçà;16;15;0,01;93,75
Baronia de Rialb, la;23;15;0,01;65,22
Miralcamp;21;15;0,01;71,43
Torrefarrera;29;15;0,01;51,72
Riells i Viabrea;21;15;0,01;71,43
Gavet de la Conca;49;15;0,01;30,61
Vilobí del Penedès;26;15;0,01;57,69
Castellví de la Marca;32;15;0,01;46,88
Horta de Sant Joan;28;14;0,01;50,00
Tortellà;19;14;0,01;73,68
Castellfollit de la Roca;24;14;0,01;58,33
Besalú;34;14;0,01;41,18
Vilanova del Vallès;24;14;0,01;58,33
Montesquiu;25;14;0,01;56,00
Castellvell del Camp;22;14;0,01;63,64
Alforja;34;14;0,01;41,18
Vilanova d'Escornalbou;16;14;0,01;87,50
Vilablareix;20;14;0,01;70,00
Quart;29;14;0,01;48,28
Cruïlles, Monells i Sant Sadurní de l'Heura;15;14;0,01;93,33
Palau d'Anglesola, el;26;14;0,01;53,85
Riba-roja d'Ebre;50;14;0,01;28,00
Vilallonga del Camp;27;14;0,01;51,85
Secuita, la;37;14;0,01;37,84
Pobla de Mafumet, la;23;14;0,01;60,87
Torres de Segre;62;14;0,01;22,58
Fontanals de Cerdanya;15;14;0,01;93,33
Hostalets de Pierola, els;29;14;0,01;48,28
Torre de Claramunt, la;36;14;0,01;38,89
Bisbal del Penedès, la;30;14;0,01;46,67
Tírvia;18;14;0,01;77,78
Espolla;28;13;<0,01;46,43
Sant Esteve de Palautordera;28;13;<0,01;46,43
Esquirol, l';29;13;<0,01;44,83
Borges del Camp, les;20;13;<0,01;65,00
Fornells de la Selva;23;13;<0,01;56,52
Verges;21;13;<0,01;61,90
Bellcaire d'Urgell;73;13;<0,01;17,81
Sant Llorenç de Morunys;28;13;<0,01;46,43
Sant Martí de Tous;44;13;<0,01;29,55
Torà;39;13;<0,01;33,33
Torrelles de Foix;16;13;<0,01;81,25
Granada, la;31;13;<0,01;41,94
Bot;15;12;<0,01;80,00
