Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Greece
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d111&res=a&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,90543,81,47.37,0.09
Terrassa,3075,8,4.68,0.26
Sabadell,3517,5,2.92,0.14
"Hospitalet de Llobregat, l'",2608,4,2.34,0.15
Mataró,1732,4,2.34,0.23
Premià de Dalt,117,4,2.34,3.42
Sitges,635,4,2.34,0.63
Resta de municipis,68682,61,35.67,0.00
Catalunya,170909,171,100.00,0.10

