Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c8&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;2568;597;20,78;23,25
Igualada;1943;337;11,73;17,34
Sitges;1387;312;10,86;22,49
Vilafranca del Penedès;1633;278;9,68;17,02
Vendrell, el;1285;135;4,70;10,51
Calafell;855;88;3,06;10,29
Sant Pere de Ribes;710;86;2,99;12,11
Sant Sadurní d'Anoia;285;79;2,75;27,72
Capellades;144;76;2,65;52,78
Carme;67;56;1,95;83,58
Cubelles;275;52;1,81;18,91
Sant Quintí de Mediona;79;48;1,67;60,76
Bruc, el;79;46;1,60;58,23
Santa Margarida i els Monjos;212;41;1,43;19,34
Piera;157;36;1,25;22,93
Cunit;428;35;1,22;8,18
Gelida;173;32;1,11;18,50
Mediona;51;30;1,04;58,82
Masquefa;104;25;0,87;24,04
Subirats;58;24;0,84;41,38
Torrelavit;42;23;0,80;54,76
Olesa de Bonesvalls;36;22;0,77;61,11
Pobla de Claramunt, la;51;21;0,73;41,18
Llacuna, la;45;20;0,70;44,44
Torre de Claramunt, la;35;18;0,63;51,43
Sant Martí Sarroca;51;18;0,63;35,29
Calaf;161;16;0,56;9,94
Argençola;43;14;0,49;32,56
Sant Martí de Tous;46;13;0,45;28,26
Santa Margarida de Montbui;270;13;0,45;4,81
Sant Martí Sesgueioles;14;12;0,42;85,71
Vallbona d'Anoia;29;12;0,42;41,38
Font-rubí;33;12;0,42;36,36
Castellví de la Marca;33;12;0,42;36,36
Hostalets de Pierola, els;46;11;0,38;23,91
Castellolí;29;11;0,38;37,93
Orpí;12;11;0,38;91,67
Vilanova del Camí;245;11;0,38;4,49
Sant Pere de Riudebitlles;47;11;0,38;23,40
Olivella;52;11;0,38;21,15
Òdena;57;10;0,35;17,54
Pla del Penedès, el;35;9;0,31;25,71
Olèrdola;47;9;0,31;19,15
Veciana;15;8;0,28;53,33
Bisbal del Penedès, la;38;8;0,28;21,05
Granada, la;52;8;0,28;15,38
Sant Llorenç d'Hortons;44;8;0,28;18,18
Pontons;16;7;0,24;43,75
Sant Cugat Sesgarrigues;16;7;0,24;43,75
Santa Oliva;66;6;0,21;9,09
Calonge de Segarra;13;5;0,17;38,46
Albinyana;36;5;0,17;13,89
Llorenç del Penedès;54;5;0,17;9,26
Avinyonet del Penedès;43;5;0,17;11,63
Prats de Rei, els;13;4;0,14;30,77
Sant Pere Sallavinera;6;4;0,14;66,67
Montmaneu;9;4;0,14;44,44
Bellprat;9;4;0,14;44,44
Cabrera d'Anoia;19;4;0,14;21,05
Bellvei;40;4;0,14;10,00
Montmell, el;30;4;0,14;13,33
Vilobí del Penedès;29;4;0,14;13,79
Cabanyes, les;13;4;0,14;30,77
Canyelles;65;4;0,14;6,15
Resta de municipis;405;28;0,97;0,00
Penedès;14983;2873;100,00;19,18

